distleft,hour,bezirk
102.6,14,FhaKb
102.6,17,ChaWi
102.6,17,Nk
102.66666666666667,8,TemSb
102.66666666666667,10,Nk
102.66666666666667,15,SteZe
102.66666666666667,16,TemSb
102.66666666666667,17,TreKö
102.66666666666667,18,SteZe
102.66666666666667,19,FhaKb
102.7,8,ChaWi
102.7,8,SteZe
102.7,8,TreKö
102.7,11,SteZe
102.7,12,SteZe
102.7,15,Spad
102.75,17,FhaKb
102.8,7,Nk
102.8,8,ChaWi
102.8,10,ReiDo
102.8,10,TemSb
102.8,11,Mit
102.8,14,FhaKb
102.8,15,SteZe
102.8,16,Pkw
102.8,16,TemSb
102.8,17,SteZe
102.8,18,ChaWi
102.8,18,Nk
102.8,18,ReiDo
102.8,18,TreKö
102.83333333333333,8,TemSb
102.83333333333333,11,ReiDo
102.83333333333333,11,TemSb
102.83333333333333,13,Lbg
102.83333333333333,13,Nk
102.83333333333333,14,SteZe
102.9,14,Mit
102.9,15,FhaKb
102.9,17,TemSb
102.9,18,FhaKb
103.0,8,ChaWi
103.0,8,Lbg
103.0,8,Mit
103.0,8,SteZe
103.0,8,TreKö
103.0,9,Pkw
103.0,9,ReiDo
103.0,9,TreKö
103.0,11,ChaWi
103.0,11,Mit
103.0,13,Mit
103.0,14,Mit
103.0,14,ReiDo
103.0,14,SteZe
103.0,15,ReiDo
103.0,15,SteZe
103.0,16,ChaWi
103.0,16,FhaKb
103.0,16,Spad
103.0,17,Pkw
103.0,17,TemSb
103.0,18,Pkw
103.1,7,Lbg
103.1,8,Mit
103.1,8,Mit
103.1,8,Spad
103.1,8,Spad
103.1,8,SteZe
103.1,9,ReiDo
103.1,10,ReiDo
103.1,14,Pkw
103.1,16,Spad
103.16666666666667,10,
103.16666666666667,14,SteZe
103.16666666666667,16,Spad
103.2,10,FhaKb
103.2,16,ReiDo
103.25,12,FhaKb
103.25,15,Mit
103.3,9,SteZe
103.3,14,Mit
103.3,14,SteZe
103.3,16,Spad
103.3,17,Pkw
103.33333333333333,9,FhaKb
103.33333333333333,9,SteZe
103.33333333333333,10,TreKö
103.33333333333333,12,SteZe
103.4,7,Mit
103.4,7,TreKö
103.4,8,Nk
103.4,10,ChaWi
103.4,10,ReiDo
103.4,10,ReiDo
103.4,11,SteZe
103.4,15,Mit
103.4,16,Spad
103.4,17,Mit
103.4,17,Pkw
103.4,17,ReiDo
103.5,7,FhaKb
103.5,9,TemSb
103.5,10,TreKö
103.5,11,Mit
103.5,16,Mit
103.5,16,TreKö
103.5,17,Spad
103.6,7,ChaWi
103.6,8,FhaKb
103.6,8,Nk
103.6,8,Nk
103.6,8,Nk
103.6,8,SteZe
103.6,15,Lbg
103.6,15,Pkw
103.6,16,TemSb
103.6,17,Nk
103.66666666666667,10,Lbg
103.66666666666667,16,SteZe
103.66666666666667,18,Lbg
103.7,7,FhaKb
103.7,8,TemSb
103.7,16,ChaWi
103.7,16,Spad
103.7,16,SteZe
103.7,20,Mit
103.75,8,ChaWi
103.75,9,Mit
103.75,9,Spad
103.8,6,Spad
103.8,9,Pkw
103.8,9,TreKö
103.8,10,Mit
103.8,11,Mit
103.8,11,ReiDo
103.8,11,SteZe
103.8,13,Spad
103.8,14,Lbg
103.8,15,SteZe
103.8,17,Mit
103.8,17,Mit
103.83333333333333,7,Spad
103.83333333333333,8,TemSb
103.83333333333333,13,Spad
103.83333333333333,15,Mit
103.83333333333333,15,Mit
103.83333333333333,15,TemSb
103.83333333333333,16,Nk
103.83333333333333,18,Mit
103.83333333333333,18,ReiDo
103.9,6,Mit
103.9,8,FhaKb
103.9,8,FhaKb
103.9,9,Mit
103.9,14,TemSb
103.9,17,Nk
103.9,17,Pkw
104.0,7,FhaKb
104.0,7,TreKö
104.0,8,TreKö
104.0,9,Lbg
104.0,9,ReiDo
104.0,9,ReiDo
104.0,12,TreKö
104.0,14,MaHe
104.0,15,Pkw
104.0,16,TemSb
104.0,17,TemSb
104.1,8,Mit
104.1,9,FhaKb
104.1,9,ReiDo
104.1,12,TemSb
104.1,13,ChaWi
104.1,18,ChaWi
104.16666666666667,6,Nk
104.16666666666667,7,Mit
104.16666666666667,7,Spad
104.16666666666667,8,SteZe
104.16666666666667,9,ReiDo
104.16666666666667,10,ReiDo
104.16666666666667,10,SteZe
104.16666666666667,13,TemSb
104.16666666666667,16,Mit
104.2,7,Lbg
104.2,8,FhaKb
104.2,8,TemSb
104.2,14,MaHe
104.2,15,ChaWi
104.2,15,FhaKb
104.2,15,Lbg
104.2,16,ChaWi
104.2,18,Mit
104.25,6,Spad
104.25,9,ReiDo
104.25,10,ReiDo
104.3,12,MaHe
104.3,14,ChaWi
104.3,14,Mit
104.33333333333333,8,ChaWi
104.33333333333333,8,SteZe
104.33333333333333,9,SteZe
104.33333333333333,9,TemSb
104.33333333333333,13,ReiDo
104.33333333333333,14,Nk
104.33333333333333,14,SteZe
104.33333333333333,15,FhaKb
104.4,6,Spad
104.4,13,Mit
104.4,16,ReiDo
104.4,18,FhaKb
104.5,7,ChaWi
104.5,8,ChaWi
104.5,9,ReiDo
104.5,10,TreKö
104.5,12,ChaWi
104.5,12,ReiDo
104.5,14,Pkw
104.5,15,FhaKb
104.5,17,TreKö
104.5,18,Mit
104.5,19,Lbg
104.6,6,FhaKb
104.6,7,Mit
104.6,9,ReiDo
104.6,9,ReiDo
104.6,9,SteZe
104.6,11,TreKö
104.6,13,TemSb
104.6,15,Mit
104.6,16,Nk
104.6,17,FhaKb
104.66666666666667,7,Mit
104.66666666666667,8,Mit
104.66666666666667,8,TreKö
104.66666666666667,10,ReiDo
104.66666666666667,13,ChaWi
104.66666666666667,16,FhaKb
104.66666666666667,18,FhaKb
104.7,8,TemSb
104.7,8,TreKö
104.7,11,Pkw
104.7,11,SteZe
104.7,14,Mit
104.7,15,FhaKb
104.7,16,Nk
104.7,17,ReiDo
104.75,15,TemSb
104.8,9,Pkw
104.8,13,SteZe
104.8,15,Lbg
104.8,16,FhaKb
104.8,17,TemSb
104.83333333333333,7,FhaKb
104.83333333333333,8,Mit
104.83333333333333,14,TemSb
104.83333333333333,16,Mit
104.83333333333333,16,Mit
104.9,9,Mit
104.9,10,Lbg
104.9,10,ReiDo
104.9,12,TemSb
104.9,13,Mit
104.9,17,ChaWi
104.9,17,FhaKb
105.0,8,ChaWi
105.0,8,Mit
105.0,9,ChaWi
105.0,10,ReiDo
105.0,10,ReiDo
105.0,12,ChaWi
105.0,12,Pkw
105.0,12,TreKö
105.0,13,ChaWi
105.0,13,TreKö
105.0,14,TemSb
105.0,15,ChaWi
105.0,16,SteZe
105.0,17,ChaWi
105.0,17,FhaKb
105.0,17,Mit
105.1,8,Mit
105.1,8,Nk
105.1,9,TemSb
105.1,14,Pkw
105.1,14,Spad
105.1,18,Mit
105.1,18,ReiDo
105.16666666666667,10,ReiDo
105.16666666666667,11,Mit
105.2,8,TreKö
105.2,9,ReiDo
105.2,12,FhaKb
105.2,15,TemSb
105.3,9,FhaKb
105.3,12,FhaKb
105.3,12,ReiDo
105.3,13,TemSb
105.3,15,Mit
105.3,15,Spad
105.3,17,ChaWi
105.3,18,Nk
105.33333333333333,8,Mit
105.33333333333333,10,Nk
105.33333333333333,12,Nk
105.33333333333333,13,ChaWi
105.33333333333333,16,Pkw
105.33333333333333,16,TreKö
105.33333333333333,17,FhaKb
105.33333333333333,17,Mit
105.4,12,TemSb
105.4,14,ReiDo
105.4,15,ChaWi
105.4,16,ReiDo
105.4,16,TemSb
105.4,17,TemSb
105.5,7,Spad
105.5,8,ChaWi
105.5,8,FhaKb
105.5,9,Mit
105.5,9,Nk
105.5,13,Spad
105.5,14,ChaWi
105.5,15,SteZe
105.5,15,TemSb
105.5,17,ChaWi
105.6,7,FhaKb
105.6,8,SteZe
105.6,8,SteZe
105.6,11,Pkw
105.6,13,FhaKb
105.66666666666667,8,Spad
105.66666666666667,9,ReiDo
105.66666666666667,11,FhaKb
105.66666666666667,12,Nk
105.66666666666667,13,Pkw
105.66666666666667,16,SteZe
105.7,9,Mit
105.7,10,TreKö
105.75,18,MaHe
105.8,7,Mit
105.8,8,Mit
105.8,9,Nk
105.8,9,TreKö
105.8,14,ChaWi
105.8,14,Spad
105.8,15,ChaWi
105.83333333333333,9,ReiDo
105.83333333333333,15,Lbg
105.83333333333333,15,Mit
105.9,8,TreKö
105.9,12,TemSb
105.9,14,Mit
105.9,15,TemSb
105.9,17,Pkw
105.9,18,TreKö
106.0,7,ChaWi
106.0,7,Mit
106.0,7,Pkw
106.0,8,ChaWi
106.0,8,FhaKb
106.0,8,Mit
106.0,8,Mit
106.0,8,Nk
106.0,8,TreKö
106.0,11,ReiDo
106.0,14,TemSb
106.0,16,Mit
106.0,18,SteZe
106.0,18,SteZe
106.0,20,FhaKb
106.1,8,TemSb
106.1,9,ChaWi
106.1,14,Pkw
106.16666666666667,14,Nk
106.2,7,Pkw
106.2,8,TemSb
106.2,8,TreKö
106.2,9,ReiDo
106.2,10,FhaKb
106.2,17,Nk
106.2,17,Pkw
106.2,18,Mit
106.2,18,TemSb
106.25,16,FhaKb
106.25,16,TemSb
106.25,16,TemSb
106.3,8,Nk
106.3,9,ChaWi
106.3,15,FhaKb
106.3,15,TemSb
106.3,16,ChaWi
106.3,16,FhaKb
106.3,18,FhaKb
106.33333333333333,7,TemSb
106.33333333333333,8,Lbg
106.33333333333333,8,Mit
106.33333333333333,8,Mit
106.33333333333333,8,Pkw
106.33333333333333,8,SteZe
106.33333333333333,13,Mit
106.33333333333333,13,Spad
106.33333333333333,15,Mit
106.33333333333333,16,Mit
106.4,8,MaHe
106.4,8,Mit
106.4,10,ReiDo
106.4,11,Lbg
106.4,12,Nk
106.4,15,Mit
106.4,15,TemSb
106.4,16,ReiDo
106.4,16,TemSb
106.5,8,Mit
106.5,13,Mit
106.5,14,FhaKb
106.5,14,Spad
106.5,15,Mit
106.5,15,Mit
106.5,16,ChaWi
106.5,17,TemSb
106.5,18,Mit
106.6,7,Pkw
106.6,7,Spad
106.6,9,ChaWi
106.6,9,ReiDo
106.6,10,FhaKb
106.6,15,TemSb
106.66666666666667,8,ChaWi
106.66666666666667,8,Pkw
106.66666666666667,11,TreKö
106.66666666666667,14,Nk
106.66666666666667,14,Spad
106.66666666666667,15,ChaWi
106.66666666666667,15,Mit
106.66666666666667,15,ReiDo
106.66666666666667,15,SteZe
106.66666666666667,15,SteZe
106.7,9,ReiDo
106.7,9,SteZe
106.7,15,Pkw
106.7,17,FhaKb
106.8,7,Spad
106.8,8,TemSb
106.8,9,Lbg
106.8,9,Mit
106.8,9,ReiDo
106.8,14,Mit
106.8,16,SteZe
106.8,17,FhaKb
106.8,17,Pkw
106.83333333333333,8,Mit
106.83333333333333,9,SteZe
106.83333333333333,10,ReiDo
106.83333333333333,11,SteZe
106.83333333333333,17,Mit
106.83333333333333,18,TemSb
106.9,7,Mit
106.9,8,FhaKb
106.9,10,Mit
106.9,15,Pkw
106.9,17,Mit
106.9,17,Pkw
107.0,7,Mit
107.0,8,Mit
107.0,8,SteZe
107.0,10,
107.0,14,Mit
107.0,14,ReiDo
107.0,15,Spad
107.0,16,ChaWi
107.0,18,ReiDo
107.1,10,ReiDo
107.1,10,ReiDo
107.1,11,ReiDo
107.1,14,FhaKb
107.1,15,FhaKb
107.1,16,Mit
107.1,16,TemSb
107.16666666666667,9,ReiDo
107.16666666666667,9,ReiDo
107.16666666666667,12,ChaWi
107.16666666666667,13,FhaKb
107.16666666666667,14,Spad
107.16666666666667,15,Spad
107.2,7,Mit
107.2,7,Nk
107.2,8,ChaWi
107.2,14,Pkw
107.2,15,Mit
107.2,15,Spad
107.2,15,SteZe
107.2,16,TemSb
107.25,8,Pkw
107.25,17,ReiDo
107.3,19,TemSb
107.33333333333333,7,Pkw
107.33333333333333,8,TreKö
107.33333333333333,13,Spad
107.33333333333333,15,ReiDo
107.33333333333333,17,FhaKb
107.4,8,FhaKb
107.4,8,Lbg
107.4,8,Mit
107.4,8,ReiDo
107.4,8,TreKö
107.4,9,FhaKb
107.4,9,Mit
107.4,12,FhaKb
107.4,15,ReiDo
107.4,18,Mit
107.5,7,Pkw
107.5,8,TemSb
107.5,10,ChaWi
107.5,10,ReiDo
107.5,11,TemSb
107.5,12,Mit
107.5,13,ChaWi
107.5,13,Pkw
107.5,15,ChaWi
107.5,15,FhaKb
107.5,16,ChaWi
107.5,17,ChaWi
107.5,17,Mit
107.5,17,TemSb
107.5,17,TemSb
107.5,18,TemSb
107.6,12,Mit
107.6,14,Mit
107.6,15,ReiDo
107.6,16,FhaKb
107.6,18,Pkw
107.66666666666667,9,FhaKb
107.66666666666667,12,Nk
107.66666666666667,15,FhaKb
107.66666666666667,16,Nk
107.7,7,Lbg
107.7,7,Nk
107.7,7,Spad
107.7,8,FhaKb
107.7,13,Spad
107.7,14,ChaWi
107.7,15,FhaKb
107.75,9,TemSb
107.75,16,TemSb
107.8,7,Mit
107.8,8,ChaWi
107.8,8,ChaWi
107.8,8,Spad
107.8,9,ReiDo
107.8,9,TreKö
107.8,10,SteZe
107.8,12,SteZe
107.8,13,TemSb
107.8,14,SteZe
107.8,15,ChaWi
107.8,17,Pkw
107.8,18,FhaKb
107.83333333333333,8,FhaKb
107.83333333333333,15,ChaWi
107.83333333333333,17,Mit
107.9,8,SteZe
107.9,15,Pkw
107.9,16,Mit
107.9,18,Mit
108.0,7,FhaKb
108.0,7,Nk
108.0,8,FhaKb
108.0,8,Mit
108.0,9,Pkw
108.0,9,ReiDo
108.0,13,ChaWi
108.0,14,FhaKb
108.0,14,MaHe
108.0,14,Nk
108.0,15,Spad
108.0,16,ChaWi
108.0,17,TemSb
108.0,18,Lbg
108.1,7,ReiDo
108.1,9,ReiDo
108.1,15,Pkw
108.1,16,Mit
108.1,16,Nk
108.1,16,Spad
108.1,16,Spad
108.1,17,Lbg
108.1,17,Pkw
108.16666666666667,9,Pkw
108.16666666666667,9,ReiDo
108.16666666666667,10,ReiDo
108.16666666666667,10,ReiDo
108.16666666666667,10,ReiDo
108.16666666666667,15,Mit
108.16666666666667,16,Nk
108.2,8,Mit
108.2,8,TemSb
108.2,9,Mit
108.2,9,Mit
108.2,13,ChaWi
108.2,14,Mit
108.2,14,Spad
108.2,15,FhaKb
108.2,15,Mit
108.2,18,TemSb
108.3,7,Lbg
108.3,9,TreKö
108.3,10,Mit
108.3,13,FhaKb
108.3,14,FhaKb
108.3,17,TemSb
108.3,18,SteZe
108.33333333333333,7,Pkw
108.33333333333333,9,Spad
108.33333333333333,15,Spad
108.33333333333333,17,Mit
108.4,8,ChaWi
108.4,9,Mit
108.4,11,ChaWi
108.4,15,SteZe
108.4,16,Spad
108.4,19,Mit
108.5,7,Mit
108.5,7,Pkw
108.5,8,SteZe
108.5,9,Nk
108.5,11,TemSb
108.5,13,TemSb
108.5,14,ChaWi
108.5,15,ChaWi
108.5,17,FhaKb
108.5,17,Nk
108.5,18,FhaKb
108.5,18,Lbg
108.6,7,Mit
108.6,8,ReiDo
108.6,8,SteZe
108.6,13,Lbg
108.6,16,Spad
108.6,16,TemSb
108.66666666666667,7,Mit
108.66666666666667,7,TreKö
108.66666666666667,8,TemSb
108.66666666666667,8,TreKö
108.66666666666667,9,TemSb
108.66666666666667,11,Mit
108.66666666666667,14,Pkw
108.7,8,SteZe
108.7,10,ReiDo
108.7,11,Pkw
108.7,13,Nk
108.7,13,Pkw
108.7,14,Pkw
108.7,17,Mit
108.7,17,Pkw
108.75,15,Mit
108.8,7,MaHe
108.8,9,ChaWi
108.8,9,Spad
108.8,10,FhaKb
108.8,10,TemSb
108.8,13,Lbg
108.8,15,FhaKb
108.8,15,Mit
108.8,17,FhaKb
108.83333333333333,7,Mit
108.83333333333333,7,TemSb
108.83333333333333,10,FhaKb
108.83333333333333,18,ReiDo
108.9,9,TemSb
108.9,11,ReiDo
108.9,13,ChaWi
108.9,16,Nk
108.9,17,FhaKb
108.9,17,Mit
108.9,18,FhaKb
108.9,18,Mit
109.0,8,FhaKb
109.0,8,Lbg
109.0,8,Nk
109.0,8,TreKö
109.0,9,ReiDo
109.0,10,ReiDo
109.0,12,FhaKb
109.0,12,Mit
109.0,12,Nk
109.0,13,Nk
109.0,13,ReiDo
109.0,14,SteZe
109.0,15,FhaKb
109.0,15,TreKö
109.0,16,Spad
109.0,17,Mit
109.0,17,Mit
109.0,18,TemSb
109.1,7,Pkw
109.1,7,TreKö
109.1,8,FhaKb
109.1,8,Nk
109.1,9,Mit
109.1,9,SteZe
109.1,14,ReiDo
109.1,15,TemSb
109.1,16,Mit
109.16666666666667,7,Mit
109.16666666666667,7,TemSb
109.16666666666667,8,FhaKb
109.16666666666667,13,ChaWi
109.16666666666667,16,TemSb
109.2,8,Mit
109.2,8,Nk
109.2,9,ReiDo
109.2,10,SteZe
109.2,15,Mit
109.2,15,Spad
109.2,18,Nk
109.25,12,FhaKb
109.3,7,ReiDo
109.3,7,SteZe
109.3,7,TemSb
109.3,9,FhaKb
109.3,11,TreKö
109.3,15,FhaKb
109.3,16,Mit
109.33333333333333,6,ReiDo
109.33333333333333,8,Mit
109.33333333333333,8,Mit
109.33333333333333,12,ChaWi
109.33333333333333,15,ReiDo
109.4,7,TreKö
109.4,8,SteZe
109.4,9,TemSb
109.4,14,SteZe
109.4,16,Pkw
109.4,16,TemSb
109.4,18,ReiDo
109.5,9,Lbg
109.5,9,Spad
109.5,13,ReiDo
109.5,14,Mit
109.5,16,Lbg
109.5,16,Mit
109.5,16,Mit
109.5,16,Mit
109.5,16,SteZe
109.5,17,TreKö
109.6,8,Mit
109.6,10,ChaWi
109.6,11,FhaKb
109.6,11,Pkw
109.6,11,TreKö
109.6,13,Mit
109.6,14,Mit
109.6,16,Spad
109.6,17,Mit
109.66666666666667,9,Pkw
109.66666666666667,9,Pkw
109.66666666666667,15,SteZe
109.7,9,Pkw
109.7,14,ReiDo
109.7,15,Spad
109.75,8,Mit
109.8,7,Mit
109.8,8,FhaKb
109.8,8,Mit
109.8,9,ChaWi
109.8,12,FhaKb
109.8,12,Lbg
109.8,13,Mit
109.8,14,Mit
109.8,15,FhaKb
109.8,15,Nk
109.8,15,ReiDo
109.8,15,ReiDo
109.8,15,Spad
109.8,16,FhaKb
109.8,16,Mit
109.8,19,FhaKb
109.8,19,Lbg
109.83333333333333,9,ReiDo
109.83333333333333,10,ReiDo
109.83333333333333,11,ReiDo
109.83333333333333,13,TemSb
109.83333333333333,15,Mit
109.83333333333333,17,Lbg
109.83333333333333,17,TemSb
109.9,8,Spad
109.9,14,Spad
110.0,7,ReiDo
110.0,8,ChaWi
110.0,8,Pkw
110.0,8,SteZe
110.0,8,TreKö
110.0,11,Mit
110.0,11,SteZe
110.0,13,TemSb
110.0,14,FhaKb
110.0,14,MaHe
110.0,14,Spad
110.0,15,ReiDo
110.0,17,TemSb
110.1,14,Mit
110.1,15,Nk
110.1,17,ChaWi
110.1,17,FhaKb
110.16666666666667,9,ReiDo
110.16666666666667,11,Mit
110.16666666666667,13,Mit
110.16666666666667,13,ReiDo
110.2,14,Mit
110.2,15,Spad
110.2,18,SteZe
110.25,15,Pkw
110.25,15,SteZe
110.3,8,Mit
110.3,12,MaHe
110.3,14,Pkw
110.3,14,SteZe
110.3,15,SteZe
110.3,17,TreKö
110.33333333333333,9,Mit
110.33333333333333,11,FhaKb
110.33333333333333,11,Pkw
110.4,7,TemSb
110.4,8,Nk
110.4,13,ReiDo
110.4,14,Spad
110.4,14,Spad
110.4,14,SteZe
110.4,15,FhaKb
110.4,15,Spad
110.4,16,Nk
110.4,18,SteZe
110.4,20,FhaKb
110.5,7,TemSb
110.5,7,TreKö
110.5,8,Mit
110.5,8,Nk
110.5,12,FhaKb
110.5,14,FhaKb
110.5,14,MaHe
110.5,15,Spad
110.5,16,Spad
110.5,16,TemSb
110.6,7,ReiDo
110.6,8,Mit
110.6,8,Nk
110.6,16,Pkw
110.66666666666667,8,Mit
110.66666666666667,9,ReiDo
110.66666666666667,9,TemSb
110.66666666666667,10,ReiDo
110.66666666666667,11,ReiDo
110.66666666666667,13,Mit
110.7,8,FhaKb
110.7,8,Mit
110.7,10,ReiDo
110.7,11,Nk
110.7,12,ChaWi
110.7,15,TemSb
110.7,18,MaHe
110.75,6,FhaKb
110.75,14,Spad
110.75,18,TemSb
110.8,7,FhaKb
110.8,7,Spad
110.8,8,Mit
110.8,8,SteZe
110.8,11,Nk
110.8,13,ReiDo
110.8,15,Spad
110.8,16,ChaWi
110.8,16,Spad
110.8,17,Nk
110.83333333333333,9,Mit
110.83333333333333,9,SteZe
110.83333333333333,10,FhaKb
110.9,7,Mit
110.9,7,Spad
110.9,8,Mit
110.9,9,ReiDo
110.9,10,FhaKb
110.9,13,FhaKb
110.9,15,Nk
110.9,18,ChaWi
110.9,18,Mit
110.9,18,TemSb
111.0,7,Mit
111.0,7,Pkw
111.0,9,SteZe
111.0,9,TreKö
111.0,10,ReiDo
111.0,10,ReiDo
111.0,10,TemSb
111.0,12,Mit
111.0,13,Mit
111.0,13,Pkw
111.0,14,Pkw
111.0,15,Mit
111.0,15,Mit
111.0,16,FhaKb
111.0,16,Mit
111.0,16,Spad
111.0,17,ReiDo
111.0,17,Spad
111.0,17,TemSb
111.0,18,Mit
111.1,7,Pkw
111.1,8,TemSb
111.1,10,Mit
111.1,14,SteZe
111.1,15,ChaWi
111.1,15,ChaWi
111.1,16,Spad
111.1,18,FhaKb
111.16666666666667,7,ChaWi
111.16666666666667,8,SteZe
111.16666666666667,13,Mit
111.16666666666667,18,TemSb
111.2,7,TemSb
111.2,8,FhaKb
111.2,10,Pkw
111.2,10,SteZe
111.2,14,SteZe
111.2,17,Mit
111.2,18,TemSb
111.25,11,Mit
111.25,15,SteZe
111.25,18,Mit
111.3,7,Nk
111.3,8,TemSb
111.3,9,ReiDo
111.3,10,ReiDo
111.3,12,TemSb
111.3,15,Spad
111.3,16,FhaKb
111.3,16,Mit
111.3,16,TemSb
111.3,17,Pkw
111.33333333333333,9,Spad
111.33333333333333,9,TemSb
111.33333333333333,10,ReiDo
111.33333333333333,14,Mit
111.33333333333333,14,Pkw
111.4,8,SteZe
111.4,8,TreKö
111.4,9,ChaWi
111.4,11,SteZe
111.4,13,Spad
